Conto Economico riclassificato di cui all'art. 8, comma 1, DL 66/2014  e All 6 DPCM del 22 settembre 2014 (enti in contabilit� economica);;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;Consuntivo 2023;;;;;
;13) altri accantonamenti;;; -   ; -   ;;;;
;14) oneri diversi di gestione;;;;3.020.878,85;;;;
;;a) oneri per provvedimenti di contenimento della spesa pubblica;;0;;;;;
;;b) altri oneri diversi di gestione;;3.020.878,85;;;;;
Totale costi (B);;;;;463.340.786,03;;;;
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;;;;39.726.286,26;;;;
C) PROVENTI ED ONERI FINANZIARI;;;;;;;;;
;15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;;0,00;0,00;;;;
;16) altri proventi finanziari;;;;10.007,84;;;;
;;a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;; -   ;;;;;
;;b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;0,00;;;;;
;;c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;10.007,84;;;;;
;;d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;0,00;;;;;
;17) interessi ed altri oneri finanziari;;;;846.459,40;;;;
;;a) interessi passivi;;846.459,40;;;;;
;;b) oneri per la copertura perdite di imprese controllate e collegate;;0,00;;;;;
;;c) altri interessi ed oneri finanziari;;0;;;;;
;17bis) utili e perdite su cambi;;;-6.201,22;-6.201,22;;;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;;;;-842.652,78;;;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;;;;;;
;18) rivalutazioni;;;; -   ;;;;
;;a) di partecipazioni;; -   ;;;;;
;;b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;; -   ;;;;;
;;c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;; -   ;;;;;
;19) svalutazioni;;;; -   ;;;;
;;a) di partecipazioni;; -   ;;;;;
;;b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;; -   ;;;;;
;;c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;; -   ;;;;;
Totale delle rettifiche di valore (18-19);;;;;0;;;;
E) PROVENTI ED ONERI STRAORDINARI;;;;;;;;;
;20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);;;297.818,99;297.818,99;;;;
;21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;;87.653,68;87.653,68;;;;
Totale delle partite straordinarie (20-21);;;;;210.165,31;;;;
Risultato prima delle imposte;;;;;39.093.798,79;;;;
Imposte dell'esercizio, correnti, differite e anticipate;;;;14.347.699,60;14.347.699,60;;;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;;;;24.746.099,19;;;;
